IdUnidad;Fecha;NroCliente;FechaInicio;Duracion;FechaFin;Rescision;Dest;ImpLoc;TotDeposito;
11;;343;2010-03-01;36;2013-02-28;;C;1500;10000;
12;;298;2000-10-01;0;2003-09-30;;V;1450;7500;
18;07/02/2005;259;2011-04-01;24;2013-03-31;;V;1500;1500;
19;12/02/2003;207;2009-12-01;24;2011-11-30;;V;1300;1300;
21;;289;2010-09-01;24;2010-08-31;;V;1500;1500;
23;;285;2006-07-01;24;2008-06-30;;V;1200;1200;
24;01/06/2003;223;2003-06-01;24;2005-05-31;;V;360;360;
25;;324;2008-11-01;24;2010-10-31;;V;1400;1400;
26;;280;2010-01-01;24;2011-12-31;;V;1300;1300;
27;01/07/2005;362;2011-09-01;24;2013-08-31;;V;1600;1600;
28;;17;2009-04-01;24;2011-03-31;;V;1200;1200;
29;01/09/2004;319;2010-08-01;24;2012-07-31;;V;1400;1400;
30;;262;2011-04-01;24;2013-03-31;;V;1500;1500;
32;;366;2011-11-01;24;2013-10-31;;;1600;1600;
33;;307;2011-10-01;24;2013-09-30;;V;1600;1600;
34;;342;2010-01-01;12;2011-12-31;;V;1400;1400;
36;01/11/2004;254;2008-12-01;24;2010-11-30;;V;1400;1400;
42;;296;2011-04-01;24;2013-03-31;;V;1600;1600;
49;;309;2004-12-01;24;2004-11-30;2005-05-01;V;1650;1650;
50;01/08/2004;322;2008-10-01;24;2010-09-30;;V;1400;1400;
51;;359;2011-05-01;24;2013-04-30;;V;1600;1600;
55;;355;2011-02-01;24;2013-01-31;;V;1600;1600;
57;;329;2009-02-07;24;2011-02-06;;V;1450;1450;
58;01/11/2003;233;2003-12-01;24;2003-11-30;;V;950;950;
64;01/05/2003;79;;0;;;;577;0;
66;;333;2011-06-01;24;2013-05-31;;V;1800;1800;
77;;249;2004-06-01;36;2007-05-31;;C;600;450;
78;;250;;300;;;C;1500;1800;
79;;184;2000-09-15;0;2003-09-14;;V;480;480;
80;;199;2002-06-01;0;2005-06-01;;V;450;450;
83;15/09/2003;328;2009-02-07;24;2011-02-06;;V;1500;1500;
